Start Date,Subject,Location,Start Time,End Time,Description
2021-12-15,SENIORS 2021 CHRISTMAS AM-AM,,08:30,10:10,competition
2021-12-15,SENIORS 2021 CHRISTMAS AM-AM,,10:50,11:20,competition
2021-12-15,Clubhouse Function Event Janet Clarke Christmas Lunch,,13:00,17:00,event
2021-12-16,Clubhouse Function Event Senior's Christmas Lunch,,12:00,00:00,event
2021-12-17,Clubhouse Function Event Maxwell Lodge Christmas Lunch,,12:00,17:00,event
2021-12-18,Saturday Morning's Rollup,,08:30,09:07,competition
2021-12-18,Junior Christmas  comp,,11:00,11:15,competition
2021-12-19,Sunday Morning's Rollup,,08:30,09:07,competition
2021-12-19,Club Event SHIRES JNR XMAS SPECIAL,,12:00,14:00,event
2021-12-21,Ladies Social Golf,,09:30,10:30,competition
2021-12-22,SENIORS Social,,08:30,10:10,competition
2021-12-24,Seniors Winter League 2021/22 Knockout,,00:00,00:00,competition
2021-12-25,CLUBHOUSE CLOSED,Clubhouse,00:00,00:00,event
2021-12-26,CLUBHOUSE CLOSED,Clubhouse,00:00,00:00,event
2021-12-26,COURSE CLOSED,,00:00,00:00,event
2021-12-27,COURSE CLOSED,,00:00,00:00,event
2021-12-28,COURSE CLOSED,,00:00,00:00,event
2021-12-28,Ladies Social Play,,09:00,10:30,competition
2021-12-29,COURSE CLOSED,,00:00,00:00,event
2021-12-29,SENIORS Social,,09:00,10:10,competition
2021-12-30,Society Caroline Clarey,,00:00,00:00,event
2021-12-30,Society Leighton Buzzard Reciprocal,,00:00,00:00,event
