Start Date,Subject,Location,Start Time,End Time,Description
2022-08-18,Midweek Stableford (open to all),,07:00,17:00,competition
2022-08-19,LADIES OPEN AM-AM,,09:30,14:30,competition
2022-08-19,Friday Night Social 16,,17:30,18:30,competition
2022-08-20,Men's Grangers, Left-handers and Vets,,07:00,11:57,competition
2022-08-20,Junior Stableford,,11:03,11:39,competition
2022-08-20,Men's Grangers, Left-handers and Vets,,12:15,12:15,competition
2022-08-20,LADIES Senior/Super Senior Salvers & Stableford,,12:33,12:42,competition
2022-08-20,Men's Grangers, Left-handers and Vets,,13:00,14:57,competition
2022-08-21,Society Royal George Golf Society,,00:00,00:00,event
2022-08-22,Captains' Team Challenge,,00:00,00:00,competition
2022-08-22,Captains' Team Challenge,,13:00,14:15,event
2022-08-23,Ladies Social's Rollup,,10:37,10:45,competition
2022-08-24,SENIORS Bogey,,08:00,09:52,competition
2022-08-24,SENIORS Bogey,,10:22,11:30,competition
2022-08-24,B Team Social v Lingdale GC,,15:00,15:45,event
2022-08-25,Ladies Handicap League v Whetstone (Away),,11:00,00:00,event
2022-08-25,Junior Raven Cup,,11:07,11:30,competition
2022-08-26,Society Jayne Hales,,00:00,00:00,event
2022-08-26,Friday Night Social 17,,17:30,18:30,competition
2022-08-27,Men's B Team social v Wellingborough (away),,00:00,00:00,event
2022-08-27,LADIES Ashby Briggs Foursomes,,10:30,10:37,competition
2022-08-28,Corporate Golf Day KJ GOLF DAY 22,,00:00,00:00,event
2022-08-28,Summer Bank Holiday,,00:00,00:00,event
2022-08-29,Swedish Trophy (Mixed Greensomes),,13:00,14:00,competition
2022-08-30,LADIES Ashby Briggs Foursomes,,08:30,10:30,competition
2022-08-30,Ladies Social's Rollup,,10:37,10:45,competition
2022-08-30,Men's B Team social v Cosby,,15:30,16:30,event
2022-08-31,Ladies Plowman Bowl Entry 2022 Knockout,,00:00,00:00,competition
2022-08-31,Seniors Inaugural August Tankard,,08:30,09:52,competition
2022-08-31,Seniors Inaugural August Tankard,,10:15,11:00,competition
2022-09-01,Midweek Stableford (open to all),,07:00,12:30,competition
2022-09-01,SENIORS Past Captains,,12:45,15:00,competition
2022-09-02,Society Loake Brother Golf Society,,12:30,21:00,event
2022-09-03,LADIES Social golf,,00:00,00:00,competition
2022-09-03,Royal Liverpool Final,,07:30,10:03,competition
2022-09-03,Yellow Tee Stableford,,10:30,12:00,competition
2022-09-03,Junior Claxton Cup,,11:06,11:51,competition
2022-09-03,Yellow Tee Stableford,,13:03,14:24,competition
2022-09-04,Men's Knock Out Finals,,09:00,10:00,competition
2022-09-06,Course Maintenance Week,,00:00,00:00,event
2022-09-06,LADIES Social golf,,09:37,10:07,competition
2022-09-07,Course Maintenance Week,,00:00,00:00,event
2022-09-07,Seniors Social,,08:30,09:52,competition
2022-09-07,Seniors Social,,10:15,11:07,competition
2022-09-08,Course Maintenance Week,,00:00,00:00,event
2022-09-09,Course Maintenance Week,,00:00,00:00,event
2022-09-10,Forbes Cup (open to all 7 day),,07:00,11:57,competition
2022-09-10,The Burley Cup,,11:12,11:48,competition
2022-09-10,Forbes Cup (open to all 7 day),,13:00,14:30,competition
2022-09-11,Charity Golf Day KEN CHAPMAN DAY,,00:00,00:00,event
2022-09-11,LADIES  Medal,,10:30,10:37,competition
2022-09-13,SENIORS / LADIES Kirkham Shield,,08:50,10:30,competition
2022-09-13,Ladies Social's Rollup,,10:37,10:45,competition
2022-09-14,SENIORS Mike Banks Cup Round3,,08:30,12:00,competition
2022-09-14,Seniors Yellow tee Stableford,,09:00,11:07,competition
2022-09-14,Clubhouse Function Event Kibworth Rambling Club Summer Lunch,,12:00,17:00,event
2022-09-15,Mixed Friendly Match v Northampton GC,,12:00,13:00,event
2022-09-16,Past Captain's Competition,,15:00,15:30,event
2022-09-16,Friday Night Social Grand Final,,17:15,17:45,competition
2022-09-17,Men's 2 Final,,07:30,10:52,competition
2022-09-17,LADIES Plowman Bowl Final,,12:00,13:00,competition
2022-09-17,Men's 2 Final,,13:07,14:30,competition
2022-09-17,Clubhouse Function Event Mr & Mrs Haw Wedding Reception,,18:00,23:59,event
2022-09-18,Society The BOYZIES,,12:00,00:00,event
2022-09-19,Club Match Seniors Match V Hinckley,,10:00,11:00,event
2022-09-19,Society BAGS,,10:00,18:00,event
2022-09-20,LADIES Medal ,,08:30,10:30,competition
2022-09-20,Ladies Social's Rollup,,10:37,10:45,competition
2022-09-21,SENIORS Kirkham Round5,,08:30,10:22,competition
2022-09-21,Society PAST CAPTAINS DAY,,09:00,20:00,event
2022-09-23,Charity Golf Day Brent Mason Day,,00:00,00:00,event
2022-09-23,JOHN MONK TANKARD,,10:00,10:52,competition
2022-09-23,SENIOR SENIORS TROPHY,,10:00,10:52,competition
2022-09-24,Daily Mail 4s,,07:30,10:52,competition
2022-09-24,Junior Medal,,11:00,11:37,competition
2022-09-24,LADIES Daily Mail 4s,,12:30,12:37,competition
2022-09-25,Society DOGS,,00:00,00:00,event
2022-09-25,Family Cup/Mixed Family Greensomes (open to all 7 day),,09:00,12:00,competition
2022-09-25,Friendly match v Woodsome Hall,,13:00,14:00,event
2022-09-26,Seniors match versus Northampton GC,,10:00,11:00,event
2022-09-27,LADIES Daily Mail 4s,,08:30,10:30,competition
2022-09-27,Ladies Social's Rollup,,10:37,10:45,competition
2022-09-28,SENIORS Social,,08:30,11:37,competition
2022-09-29,Men's Captain's Away Day - Finham GC,,00:00,00:00,event
2022-10-01,LADIES 2s Final,,12:00,13:00,competition
2022-10-02,Club Match B Team Finals,,10:00,21:00,event
2022-10-04,LADIES Stableford ,,08:30,10:30,competition
2022-10-04,Ladies Social's Rollup,,10:37,10:45,competition
2022-10-05,SENIORS 2s Trophy Final,,08:30,10:45,competition
2022-10-06,Corporate Golf Day Winvic Golf Day,,00:00,00:00,event
2022-10-08,LADIES Stableford ,,00:00,00:00,competition
2022-10-08,Cheaney Cup,,11:00,11:30,competition
2022-10-08,Men's Friendly v Beds and County,,13:00,13:52,event
2022-10-11,LADIES Fun Chipping/Putting,,09:00,10:30,competition
2022-10-11,Ladies Social's Rollup,,10:37,10:45,competition
2022-10-12,SENIORS Social,,08:30,12:00,competition
2022-10-15,LADIES Extra Stableford,,10:30,10:52,competition
2022-10-15,Junior Winter League R2,,11:00,11:30,competition
2022-10-16,The Ken Bray Pairs Competition,,07:30,09:30,competition
2022-10-18,Lady Captain v Lady Vice Captain,,09:30,10:30,competition
2022-10-18,Ladies Social's Rollup,,10:37,10:45,competition
2022-10-19,SENIORS 2022 AGM AM-AM ,,08:45,14:00,competition
2022-10-20,Society The Swans Golf Society,,01:00,01:00,event
2022-10-21,Society Wilbarston Golf Society,,10:00,00:00,event
2022-10-21,Presentation Evening,,19:30,00:00,event
2022-10-22,Saturday Morning's Rollup,,08:00,08:52,competition
2022-10-22,Open Tee Zone,,09:00,09:07,competition
2022-10-22,Junior Stableford,,11:00,11:37,competition
2022-10-23,Sunday Morning's Rollup,,08:30,09:15,competition
2022-10-25,Ladies Halloween Competition - 3 ball Am-Am,,09:00,10:30,competition
2022-10-26,SENIORS WINTER LEAGUE 2022 Rd 1,,08:30,10:52,competition
2022-10-29,Saturday Morning's Rollup,,08:00,08:45,competition
2022-10-29,Open Tee Zone,,08:52,09:07,competition
2022-10-29,Junior Stableford,,11:00,11:15,competition
2022-10-30,The Scramble - SHOTGUN (open to all 7 day),,11:30,16:30,competition
2022-10-31,Halloween,,00:00,00:00,event
2022-11-01,Men's Winter 4 BBB Knockout,,00:00,00:00,competition
2022-11-01,Ladies 3 Little Piggies,,09:00,10:30,competition
2022-11-02,SENIORS Social,,08:30,10:07,competition
2022-11-02,SENIORS Social,,10:30,10:52,competition
2022-11-05,Guy Fawkes Day,,00:00,00:00,event
2022-11-05,Saturday Morning's Rollup,,08:00,08:45,competition
2022-11-05,Open Tee Zone,,08:52,09:07,competition
2022-11-05,Junior Winter League R1,,11:00,11:22,competition
2022-11-06,Poppy Stableford (open to all 7 day),,07:30,11:52,competition
2022-11-07,Ladies Section AGM,,07:30,21:00,event
2022-11-08,Ladies Winter League/Social Golf,,09:00,10:50,competition
2022-11-09,SENIORS WINTER LEAGUE 2022 rd2,,08:30,11:07,competition
2022-11-09,Men's Section AGM,,19:30,21:00,event
2022-11-11,Remembrance Day,,00:00,00:00,event
2022-11-12,Saturday Morning's Rollup,,08:00,08:45,competition
2022-11-12,Open Tee Zone,,08:52,09:07,competition
2022-11-12,Junior Winter League R2,,11:00,11:22,competition
2022-11-13,Sunday Morning's Rollup,,08:30,09:15,competition
2022-11-15,Ladies Texas Scramble,,09:00,10:50,competition
2022-11-16,SENIORS Social,,08:30,10:07,competition
2022-11-16,SENIORS Social,,10:30,10:45,competition
2022-11-19,Saturday Morning's Rollup,,08:00,08:52,competition
2022-11-19,Open Tee Zone,,09:00,09:07,competition
2022-11-20,Captains' Drive In,,11:30,13:00,event
2022-11-20,Captains' Drive-In Scramble,,12:45,12:45,competition
2022-11-22,Ladies Team Waltz,,09:00,10:20,competition
2022-11-23,SENIORS WINTER LEAGUE 2022 Rd3,,00:00,00:00,competition
2022-11-24,Ladies Captain Annual Dinner,Clubhouse,18:30,22:30,event
2022-11-24,Clubhouse Function Event Ladies Annual Dinner,,19:00,22:00,event
2022-11-26,Saturday Morning's Rollup,,08:00,08:45,competition
2022-11-26,Open Tee Zone,,08:52,09:07,competition
2022-11-26,Captains' Golf in the Dark,,18:00,19:00,competition
2022-11-27,Sunday Morning's Rollup,,08:30,09:15,competition
2022-11-29,Ladies Par 3 Competition,,09:00,10:30,competition
2022-11-30,SENIORS 2021 Christmas Pairs,,08:30,10:00,competition
2022-12-01,Society Harry Derby Society,,00:00,00:00,event
2022-12-03,Saturday Morning's Rollup,,08:00,08:45,competition
2022-12-03,Open Tee Zone,,08:52,09:07,competition
2022-12-03,Junior Winter League R3,,11:00,11:22,competition
2022-12-04,Christmas Fayre - SHOTGUN (open to all 7 day),,11:00,16:00,competition
2022-12-06,Ladies Winter League/Social Golf,,09:00,10:30,competition
2022-12-07,SENIORS WINTER LEAGUE 2022 Rd4,,08:30,10:37,competition
2022-12-09,Golf in the Dark 2,,18:00,19:00,competition
2022-12-10,Saturday Morning Christmas Bash,,08:00,09:00,event
2022-12-11,Sunday Morning's Rollup,,08:30,09:15,competition
2022-12-13,LADIES Christmas Bramble,,09:00,10:30,competition
2022-12-15,Clubhouse Function Event seniors xmas lunch,,12:00,17:00,event
2022-12-17,Saturday Morning's Rollup,,08:22,09:07,competition
2022-12-17,Open Tee Zone,,09:15,09:30,competition
2022-12-17,Junior Christmas  comp,,11:00,11:30,competition
2022-12-18,Sunday Morning's Rollup,,08:30,09:15,competition
2022-12-20,Ladies Social Golf,,09:00,10:30,competition
2022-12-24,Christmas Eve,,00:00,00:00,event
2022-12-24,Saturday Morning's Rollup,,08:22,09:07,competition
2022-12-24,Open Tee Zone,,09:15,09:30,competition
2022-12-26,Boxing Day - Bank Holiday,,00:00,00:00,event
2022-12-27,Ladies Social Golf,,09:30,09:40,competition
2022-12-31,New Years Eve,,00:00,00:00,event
2022-12-31,Saturday Morning's Rollup,,08:22,09:07,competition
2022-12-31,Open Tee Zone,,09:15,09:30,competition
