Start Date,Subject,Location,Start Time,End Time,Description
2024-09-01,Men's Knock Out Finals,,00:00,00:00,competition
2024-09-02,Course Maintenance,,00:00,00:00,event
2024-09-03,LADIES Social golf,,08:30,10:30,competition
2024-09-04,SENIORS Social  (course maintenance week),,00:00,00:00,competition
2024-09-04,Course Maintenance,,00:00,00:00,event
2024-09-04,Men's Handicap League Team Match away to Kibworth GC (Men's Handicap League),,15:00,00:00,event
2024-09-05,Course Maintenance,,00:00,00:00,event
2024-09-07,MHGC Social Team Match away to Wellingborough GC (Social League),,00:00,00:00,event
2024-09-07,Junior Medal,,11:00,11:45,competition
2024-09-07,Men's Social Match v Wellingborough GC away,Wellingborough GC,14:00,00:00,event
2024-09-10,SENIORS / LADIES Kirkham Shield,,08:30,10:30,competition
2024-09-11,SENIORS Mike Banks Cup R3,,00:00,00:00,competition
2024-09-11,SENIORS Yellow tee Stableford,,00:00,00:00,competition
2024-09-11,Men's Handicap League Team Match at home to Lutterworth GC (Men's Handicap League),,00:00,00:00,event
2024-09-13,Society Malc Holmes,,00:00,00:00,event
2024-09-14,Forbes Cup (open to all 7 day),,00:00,00:00,competition
2024-09-14,Junior Stableford,,11:00,11:45,competition
2024-09-15,LADIES Daily Mail 4s,,10:30,10:37,competition
2024-09-17,LADIES Daily Mail 4s,,08:30,10:10,competition
2024-09-17,Ladies Social's Rollup,,10:20,10:30,competition
2024-09-18,SENIORS Kirkham R5,,00:00,00:00,competition
2024-09-19,SENIORS John Monk Tankard,,00:00,00:00,competition
2024-09-19,SENIORS Senior Seniors Trophy,,00:00,00:00,competition
2024-09-19,Clubhouse Function Event Seniors Seniors post competition lunch,Clubhouse,14:00,00:00,event
2024-09-21,Junior 2s Final,,00:00,00:00,competition
2024-09-21,Men's 2 Final,,00:00,00:00,competition
2024-09-21,LADIES 2s Final,,00:00,00:00,competition
2024-09-22,Family Cup/Family Greensomes (open to all 7 day),,00:00,00:00,competition
2024-09-23,Club Match Seniors match v Northampton GC,,10:30,11:45,event
2024-09-23,MHGC Seniors Team Match at home to Northampton GC (Seniors League),,10:30,15:30,event
2024-09-24,LADIES Medal ,,08:30,10:10,competition
2024-09-24,Ladies Social's Rollup,,10:20,10:30,competition
2024-09-25,SENIORS Social,,00:00,00:00,competition
2024-09-25,SENIORS Champion of Champions,,00:00,00:00,competition
2024-09-27,County Golf Event County Ladies Open Am Am,,00:00,00:00,event
2024-09-28,Daily Mail 4s,,00:00,00:00,competition
2024-09-28,LADIES Plowman Bowl Final,,12:00,13:00,competition
2024-09-29,LADIES Medal,,10:30,10:37,competition
2024-10-01,LADIES Stableford ,,08:30,10:10,competition
2024-10-01,Ladies Social's Rollup,,10:20,10:30,competition
2024-10-02,SENIORS Social ,,00:00,00:00,competition
2024-10-04,Charity Golf Day Jack Burrows Charity Golf Day,,11:00,13:15,event
2024-10-05,LADIES Stableford ,,10:30,10:37,competition
2024-10-05,Junior Cheaney Cup,,11:00,11:45,competition
2024-10-05,Club Match Social match v Beds & County,,12:00,12:50,event
2024-10-08,LADIES High/Low,,08:30,10:10,competition
2024-10-08,Ladies Social's Rollup,,10:20,10:30,competition
2024-10-09,SENIORS Twos Trophy,,00:00,00:00,competition
2024-10-10,Clubhouse Function Event Seniors End of Season dinner,Clubhouse,19:00,00:00,event
2024-10-12,The Ken Bray Pairs Competition,,00:00,00:00,competition
2024-10-15,Lady Captain v Lady Vice Captain,,08:50,10:10,competition
2024-10-15,Ladies Social's Rollup,,10:20,10:30,competition
2024-10-16,SENIORS AGM am-am,,00:00,00:00,competition
2024-10-16,Clubhouse Function Event Seniors AGM & lunch,Clubhouse,13:00,00:00,event
2024-10-19,Junior Stableford,,11:00,11:45,competition
2024-10-22,Ladies Competition,,08:30,10:10,competition
2024-10-22,Ladies Social's Rollup,,10:20,10:30,competition
2024-10-23,SENIORS Winter League R1,,00:00,00:00,competition
2024-10-26,Junior Stableford,,11:00,11:45,competition
2024-10-27,The Scramble - SHOTGUN (open to all 7 day),,00:00,00:00,competition
2024-10-27,The Scramble - SHOTGUN (open to all 7 day),,00:00,00:00,competition
2024-10-29,Ladies Halloween Competition - 3 ball Am-Am,,08:30,10:10,competition
2024-10-29,Ladies Social's Rollup,,10:20,10:30,competition
2024-10-30,SENIORS Social,,00:00,00:00,competition
2024-11-04,Clubhouse Function Event Ladies AGM,,19:00,00:00,event
2024-11-06,SENIORS Winter League R2,,00:00,00:00,competition
2024-11-13,SENIORS Social,,00:00,00:00,competition
2024-11-17,Captains' Drive-In Scramble,,00:00,00:00,competition
2024-11-20,SENIORS Winter League R3,,00:00,00:00,competition
2024-11-27,SENIORS Christmas Pairs,,00:00,00:00,competition
2024-12-01,Christmas Fayre - SHOTGUN (open to all 7 day),,00:00,00:00,competition
2024-12-04,SENIORS Winter League R4,,00:00,00:00,competition
2024-12-11,SENIORS Christmas am-am,,00:00,00:00,competition
2024-12-12,Clubhouse Function Event Seniors Christmas Lunch,,11:00,00:00,event
2024-12-18,SENIORS Social,,00:00,00:00,competition
